"subject","predicate","object"
"http://dbpedia.org/resource/Castillo_de_San_Julián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_San_Julián"
"http://es.dbpedia.org/resource/Castillo_de_San_Julian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_San_Julián"
"http://es.wikipedia.org/wiki/Castillo_de_San_Julián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_San_Julián"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://www.w3.org/2000/01/rdf-schema#label","Castillo de San Julián"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de San Julián es un castillo construido en el siglo XVIII en lo que hoy es la diputación de Santa Lucía, dentro del municipio español de Cartagena (Región de Murcia). Fue declarado Bien de Interés Cultural el 7 de agosto de 1997."
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campos_de_concentración_franquistas"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_Lucía_(Cartagena)"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Región_de_Murcia_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cartagena"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1883"
"http://es.dbpedia.org/resource/Castillo_de_San_Julián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_Cartagena"
