"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aja_Kim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aja_Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/2000/01/rdf-schema#label","Aja Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Aja Kim es una cantante y compositora estadounidense, reconocida por haber sido la vocalista de la banda de heavy metal The Iron Maidens (conocida como ""el único tributo femenino a Iron Maiden en el mundo"") entre el 2004 y el 2008.​​ Es también cinturón negro, entrenada en el estilo de karate Shotokan. Su apodo en la banda era Bruce Lee Chickinson, un juego de palabras con los nombres del vocalista de Iron Maiden, Bruce Dickinson y del famoso artista marcial chino, Bruce Lee."
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x335k"
"http://es.dbpedia.org/resource/Aja_Kim","http://xmlns.com/foaf/0.1/name","Aja Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Aja_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aja_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aja_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_heavy_metal"
"http://es.dbpedia.org/resource/Aja_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aja_Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/alias","Bruce Lee Chickinson"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/añosActivo",1990
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Powerslave_Records"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/imagen","Ajakim.jpg"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/nombre","Aja Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/nombreDeNacimiento","Aja Kim"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/ocupación","Artes marciales"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/páginaWeb","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=18503036"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Iron_Maidens"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/relacionados","Clarence Clemons"
"http://es.dbpedia.org/resource/Aja_Kim","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/wikiPageID",1299344
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",126339353
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=18503036"
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/wikiPageLength",2528
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Aja_Kim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Artes_marciales"
"http://es.dbpedia.org/resource/Aja_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aja_Kim?oldid=126339353&ns=0"
