"subject","predicate","object"
"http://es.dbpedia.org/resource/Instalaciones_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
"http://es.wikipedia.org/wiki/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atletico_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/2000/01/rdf-schema#label","Instalaciones del Club Atlético Newell's Old Boys"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Las Instalaciones del Club Atlético Newell's Old Boys incluyen, además del Estadio El Coloso del Parque, tres complejos deportivos y un estadio cubierto, ubicados en diferentes lugares de la ciudad de Rosario."
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/homepage","http://www.newellsoldboys.com.ar/"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageID",940710
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRevisionID",118630067
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newellsoldboys.com.ar/"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageLength",6921
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instalaciones_del_Club_Atlético_Newell's_Old_Boys?oldid=118630067&ns=0"
"http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys","http://dbpedia.org/ontology/abstract","Las Instalaciones del Club Atlético Newell's Old Boys incluyen, además del Estadio El Coloso del Parque, tres complejos deportivos y un estadio cubierto, ubicados en diferentes lugares de la ciudad de Rosario."
"http://es.dbpedia.org/resource/Instalaciones_Club_Atletico_Newell's_Old_Boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instalaciones_del_Club_Atlético_Newell's_Old_Boys"
