"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Connecticut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Connecticut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Connecticut"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://dbpedia.org/ontology/wikiPageID",4186363
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://dbpedia.org/ontology/wikiPageRevisionID",40164697
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Connecticut?oldid=40164697&ns=14"
"http://es.dbpedia.org/resource/Connecticut_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Sacred_Heart_Pioneers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_New_Haven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Connecticut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/AC_Connecticut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Souza_vs._Mousasi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Connecticut_Bicentennials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Central_Connecticut_Blue_Devils","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Rentschler_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Whalers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Connecticut_Wolves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Yale_Bulldogs","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/XL_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Categoría:Copa_de_Oro_de_la_Concacaf_2013","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Lime_Rock_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Yale_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Patinaje_Artístico_sobre_Hielo_de_1981","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Colonials","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Quinnipiac_Bobcats","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Fairfield_Stags","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Manchester_British-Americans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
"http://es.dbpedia.org/resource/Hartford_Athletic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Connecticut"
