"subject","predicate","object"
"http://es.wikipedia.org/wiki/Constante_Du_Bois_Reymond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://www.w3.org/2000/01/rdf-schema#label","Constante Du Bois Reymond"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://www.w3.org/2000/01/rdf-schema#comment","Las constantes Du Bois Reymond, (Paul David Gustav)  están definidas por Estas constantes pueden también escribirse como: donde  es la k-ésima raíz de Además tenemos la siguiente serie En el siguiente gráfico se ve la representación de la función para los primeros cuatro valores de La integración numérica de esta función es difícil. Los cuatro primeros valores de estas constantes son: diverge Las constantes pares de Bois Reymond pueden ser calculadas analíticamente como polinomios en ."
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constantes_matemáticas"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constante_Du_Bois_Reymond"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://dbpedia.org/ontology/wikiPageID",39921
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://dbpedia.org/ontology/wikiPageRevisionID",117826204
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://dbpedia.org/ontology/wikiPageLength",1383
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Constante_Du_Bois_Reymond?oldid=117826204&ns=0"
"http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond","http://dbpedia.org/ontology/abstract","Las constantes Du Bois Reymond, (Paul David Gustav)  están definidas por Estas constantes pueden también escribirse como: donde  es la k-ésima raíz de Además tenemos la siguiente serie En el siguiente gráfico se ve la representación de la función para los primeros cuatro valores de La integración numérica de esta función es difícil. Los cuatro primeros valores de estas constantes son: diverge Las constantes pares de Bois Reymond pueden ser calculadas analíticamente como polinomios en ."
"http://es.dbpedia.org/resource/Constante_Du_Bois_Raymond","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constante_Du_Bois_Reymond"
