"subject","predicate","object"
"http://dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.dbpedia.org/resource/In_the_Skies","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.dbpedia.org/resource/In_the_Skies","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.dbpedia.org/resource/The_End_Of_The_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.dbpedia.org/resource/The_end_of_the_game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.wikipedia.org/wiki/The_End_of_the_Game","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_End_of_the_Game"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/2000/01/rdf-schema#label","The End of the Game"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/2000/01/rdf-schema#comment","The End of the Game —en español, El final del juego— es el álbum debut del vocalista y guitarrista británico de blues rock Peter Green, publicado en 1970 por Reprise Records, cuya grabación se llevó a cabo solo un mes después de su salida de Fleetwood Mac. Tras su lanzamiento recibió reseñas negativas de parte de la prensa especializada, quienes en su mayoría criticaron la escasa estructura musical y lo alejado del sonido clásico del guitarrista.​​"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p38tn"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_instrumental"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1970"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Reprise_Records"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Peter_Green"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_End_of_the_Game"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/actual","The End of the Game"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Peter_Green"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/añoac",1970
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/añop",1979
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/calificación","* Allmusic -  enlace
* Robert Christgau - D enlace"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/duración","1997.0"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/grabación","Entre mayo y junio de 1970"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_instrumental"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/nombre","The End of the Game"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_the_Skies"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/productor","Peter Green"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/publicación","Diciembre de 1970"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/wikiPageID",3106277
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/wikiPageRevisionID",118903201
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_album.php%3Fid=6947"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r39429"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/Work/runtime","33.28333333333333"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/wikiPageLength",2816
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r39429"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/review","http://www.robertchristgau.com/get_album.php%3Fid=6947"
"http://es.dbpedia.org/resource/The_End_of_the_Game","http://dbpedia.org/ontology/runtime",1997.0
