"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aquellos_ojos_verdes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aquellos_ojos_verdes"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/2000/01/rdf-schema#label","Aquellos ojos verdes"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/2000/01/rdf-schema#comment","Aquellos ojos verdes es una canción popular de bolero, escrita en 1929 por los músicos cubanos  y . En 1931 fue publicada una versión en inglés («Those Green Eyes»), escrita por  y , siendo publicada el 9 de mayo de 1941 en el ranking musical de Billboard, permaneciendo por 21 semanas, alcanzando el número uno de la lista. La canción popularizada a nivel mundial, ha sido interpretada por múltiples cantantes y orquestas, realizando adaptaciones en los más diversos géneros musicales."
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09501g"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boleros"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1929"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aquellos_ojos_verdes"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/escritor","Adolfo Utrera y Nilo Menéndez"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Bolero"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/publicación",1929
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/publicación",1931
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://es.dbpedia.org/property/título","Aquellos Ojos Verdes"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://dbpedia.org/ontology/wikiPageID",5927735
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://dbpedia.org/ontology/wikiPageRevisionID",119396236
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aquellos_ojos_verdes?oldid=119396236&ns=0"
"http://es.dbpedia.org/resource/Aquellos_ojos_verdes","http://dbpedia.org/ontology/abstract","Aquellos ojos verdes es una canción popular de bolero, escrita en 1929 por los músicos cubanos  y . En 1931 fue publicada una versión en inglés («Those Green Eyes»), escrita por  y , siendo publicada el 9 de mayo de 1941 en el ranking musical de Billboard, permaneciendo por 21 semanas, alcanzando el número uno de la lista. La canción popularizada a nivel mundial, ha sido interpretada por múltiples cantantes y orquestas, realizando adaptaciones en los más diversos géneros musicales."
