"subject","predicate","object"
"http://dbpedia.org/resource/Column_(botany)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columna_(botánica)"
"http://es.dbpedia.org/resource/Columna_(Botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_(botánica)"
"http://es.dbpedia.org/resource/Columna_(Botánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_(botánica)"
"http://es.dbpedia.org/resource/Columna_(botanica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_(botánica)"
"http://es.dbpedia.org/resource/Ginostemo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Columna_(botánica)"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://www.w3.org/2000/01/rdf-schema#label","Columna (botánica)"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://www.w3.org/2000/01/rdf-schema#comment","La columna, o técnicamente el ""ginostemo"", es una estructura reproductiva en el centro de una flor de orquídea dentro de la familia Orchidaceae (también en la familia Aristolochiaceae, tal como en ). Esta deriva de la fusión de las partes femenina y masculina (estambres y pistilo) dentro de un solo órgano. Esto significa que el estilo, el estigma del ovario, los  y una o más anteras están unidas. El estigma se sitúa en el apéndice de la columna en el frente, pero está apuntando hacia abajo para después ponerse decúbito supino (la rotación de 180 grados antes de desplegarse la inflorescencia completa)."
"http://es.dbpedia.org/resource/Columna_(botánica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h0zr"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinización"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquídeas"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Columna_(botánica)"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://dbpedia.org/ontology/wikiPageID",119518
"http://es.dbpedia.org/resource/Columna_(botánica)","http://dbpedia.org/ontology/wikiPageRevisionID",122440105
"http://es.dbpedia.org/resource/Columna_(botánica)","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Columna_(botánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Columna_(botánica)?oldid=122440105&ns=0"
"http://es.dbpedia.org/resource/Columna_(botánica)","http://dbpedia.org/ontology/abstract","La columna, o técnicamente el ""ginostemo"", es una estructura reproductiva en el centro de una flor de orquídea dentro de la familia Orchidaceae (también en la familia Aristolochiaceae, tal como en ). Esta deriva de la fusión de las partes femenina y masculina (estambres y pistilo) dentro de un solo órgano. Esto significa que el estilo, el estigma del ovario, los  y una o más anteras están unidas. El estigma se sitúa en el apéndice de la columna en el frente, pero está apuntando hacia abajo para después ponerse decúbito supino (la rotación de 180 grados antes de desplegarse la inflorescencia completa). Este estigma tiene forma de un pequeño recipiente, el ""clinandrio"", una patina viscosa empapa la (generalmente) única antera. En el extremo de todo esto se encuentra la caperuza de la antera. Hay una pequeña extensión ú hocico al medio del lóbulo del estigma llamada ""rostelo"". Las alas de la columna se pueden proyectar lateralmente desde el estigma. El pie de la columna está formado por la junta del labio(labelo) a la parte basal protuberante de la columna. Se habla de un ""mentón"" (barbilla) si los sépalos laterales están también basalmente adosado (= adosado al pie de la columna). La columna hace ambas funciones, suministra polen y también lo recibe (procedente de otro individuo) para la fertilización. A diferencia de la casi totalidad de otras plantas de flor solamente una antera masculina al extremo de la columna produce polen que no se encuentra en forma de polvo suelto sino reunido por una masa cérea pegajosa de dos, cuatro o seis paquetes llamados polinios. La transferencia del polinia de una flor a otra, aunque muy eficiente, está íntimamente ligada a una especie de insecto en particular y puede ser catastrófica para la población de orquídeas si el polinizador desaparece del entorno. 
*  Datos: Q667141"
"http://es.wikipedia.org/wiki/Columna_(botánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Columna_(botánica)"
