"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Anélidos de Europa"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Anélidos de Europa"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anélidos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://dbpedia.org/ontology/wikiPageID",4872611
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",115805446
"http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anélidos_de_Europa?oldid=115805446&ns=14"
"http://es.dbpedia.org/resource/Lumbricus_terrestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa"
"http://es.dbpedia.org/resource/Lumbricus_badensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa"
"http://es.dbpedia.org/resource/Hirudo_medicinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anélidos_de_Europa"
