"subject","predicate","object"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/2000/01/rdf-schema#label","Hijas de Cynisca"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://www.w3.org/2000/01/rdf-schema#comment","Hijas de Cynisca es un largometraje documental de 2019 dirigido por Beatriz Carretero. Trata sobre la desigualdad de género en el deporte a través de entrevistas a 13 mujeres del ámbito deportivo en España.​​ El título del documental hace referencia a Cinisca, una princesa espartana que fue la primera mujer de la historia en ganar los Juegos Olímpicos de la antigüedad.​​"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://xmlns.com/foaf/0.1/name","Hijas de Cynisca"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://xmlns.com/foaf/0.1/homepage","http://hijasdecynisca.com/"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujer_y_deporte"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_español"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_España"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_2019"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_España"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_España"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2019"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2019"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_deportes_de_los_años_2010"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hijas_de_Cynisca"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/dirección","Beatriz Carretero"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/estreno",2019
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/estreno",29
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/filmaffinity",995717
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/formato",16
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/fotografía","Eugenio Tardón"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/guion","Beatriz Carretero"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/guion","Eva Contreras"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/imagen","Paloma del Río Hijas de Cynisca 01.jpg"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/imdb",10081428
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/maquillaje","Irene Nieto y Belén Seisdedos"
"http://es.dbpedia.org/resource/Hijas_de_Cynisca","http://es.dbpedia.org/property/montaje","Indi Costa, Alicia Medina y Beatriz Carretero"
