"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolores_Villarino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Alberto_Núñez_Feijóo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Pilar_Rojo_Noguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la VII Legislatura del Parlamento de Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la VII Legislatura del Parlamento de Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Galicia_por_legislatura"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://dbpedia.org/ontology/wikiPageID",7055498
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",85735423
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia?oldid=85735423&ns=14"
"http://es.dbpedia.org/resource/Pablo_González_Mariñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Fraga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Bautista_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Aurelio_Miras_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Anxo_Quintana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Emilio_Pérez_Touriño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Bieito_Lobeira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Miguel_Ángel_Santalices_Vieira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Ana_Pontón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Jaime_Pita_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Manuela_López_Besteiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Xosé_Cuíña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
"http://es.dbpedia.org/resource/Laura_Seara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_Legislatura_del_Parlamento_de_Galicia"
