"subject","predicate","object"
"http://es.dbpedia.org/resource/Scare_Force_One","http://es.dbpedia.org/property/music","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/Scare_Force_One","http://dbpedia.org/ontology/lyrics","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/Pointer_Sisters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/June_Pointer","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.wikipedia.org/wiki/The_Pointer_Sisters","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/USA_for_Africa","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/USA_for_Africa","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/The_Pointer_Sisters"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
