"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/2000/01/rdf-schema#label","Pedro Pierry"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Pierry Arrau (n. Valparaíso, 30 de mayo de 1941) es un abogado, profesor y juez chileno, doctor en Derecho. Fue ministro de la Corte Suprema de Chile entre 2006 y 2016 y ministro del Tribunal Calificador de Elecciones de Chile en el periodo 2008-2012.​"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administrativistas_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Tribunal_Calificador_de_Elecciones_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_en_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños_(Chile)"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Pierry"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://es.dbpedia.org/property/imagen","Pedro Pierry  .jpg"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://es.dbpedia.org/property/tamaño",170
"http://es.dbpedia.org/resource/Pedro_Pierry","http://dbpedia.org/ontology/wikiPageID",1280154
"http://es.dbpedia.org/resource/Pedro_Pierry","http://dbpedia.org/ontology/wikiPageRevisionID",128922958
"http://es.dbpedia.org/resource/Pedro_Pierry","http://dbpedia.org/ontology/wikiPageLength",16384
"http://es.dbpedia.org/resource/Pedro_Pierry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Pierry?oldid=128922958&ns=0"
"http://es.dbpedia.org/resource/Pedro_Pierry","http://dbpedia.org/ontology/abstract","Pedro Pierry Arrau (n. Valparaíso, 30 de mayo de 1941) es un abogado, profesor y juez chileno, doctor en Derecho. Fue ministro de la Corte Suprema de Chile entre 2006 y 2016 y ministro del Tribunal Calificador de Elecciones de Chile en el periodo 2008-2012.​"
"http://es.dbpedia.org/resource/Pedro_Pierry_Arrau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Pierry"
"http://es.wikipedia.org/wiki/Pedro_Pierry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Pierry"
