"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ikki_Kajiwara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikki_Kajiwara"
"http://es.dbpedia.org/resource/Tiger_Mask","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Ikki_Kajiwara"
"http://dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikki_Kajiwara"
"http://es.dbpedia.org/resource/Ashita_no_Joe","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Ikki_Kajiwara"
"http://es.dbpedia.org/resource/Kyojin_no_Hoshi","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Ikki_Kajiwara"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/2000/01/rdf-schema#label","Ikki Kajiwara"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/2000/01/rdf-schema#comment","Ikki Kajiwara (梶原 一騎 Ikki Kajiwara?, 4 de septiembre de 1936 - 21 de enero de 1987) fue un mangaka y novelista japonés. Su nombre real es Asaki Takamori (高森 朝樹 Takamori Asaki?). Decidió emplear un seudónimo puesto que estaba escribiendo para una revista rival en aquel entonces. El hecho de tener varios nombres le permitió escribir para ambas revistas sin solaparse.​ Sus temas favoritos son la lucha y los deportes, con imágenes de jóvenes héroes con un nivel de detalle elevado mientras cambia de un tema a otro. Considera Tiger Mask yStar of the Giants como las obras de su vida.​ Estuvo casado con Pai Ping-ping con quien tuvo una hija, , que fue secuestrada, torturada y asesinada en 1997."
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdyd7"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_manga"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikki_Kajiwara"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Pai_Ping-ping"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://es.dbpedia.org/property/ocupación","Mangaka"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/wikiPageID",2598348
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/wikiPageRevisionID",127414047
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/wikiPageLength",3221
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mangaka"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Pai_Ping-ping"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikki_Kajiwara?oldid=127414047&ns=0"
"http://es.dbpedia.org/resource/Ikki_Kajiwara","http://dbpedia.org/ontology/abstract","Ikki Kajiwara (梶原 一騎 Ikki Kajiwara?, 4 de septiembre de 1936 - 21 de enero de 1987) fue un mangaka y novelista japonés. Su nombre real es Asaki Takamori (高森 朝樹 Takamori Asaki?). Decidió emplear un seudónimo puesto que estaba escribiendo para una revista rival en aquel entonces. El hecho de tener varios nombres le permitió escribir para ambas revistas sin solaparse.​ Sus temas favoritos son la lucha y los deportes, con imágenes de jóvenes héroes con un nivel de detalle elevado mientras cambia de un tema a otro. Considera Tiger Mask yStar of the Giants como las obras de su vida.​ Estuvo casado con Pai Ping-ping con quien tuvo una hija, , que fue secuestrada, torturada y asesinada en 1997."
