"subject","predicate","object"
"http://es.dbpedia.org/resource/Taraza_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazá"
"http://es.dbpedia.org/resource/Tarazá_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarazá"
"http://dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarazá"
"http://es.dbpedia.org/resource/Río_Tarazá","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tarazá"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#label","Tarazá"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/2000/01/rdf-schema#comment","Tarazá es un municipio de Colombia, localizado en la subregión del Bajo Cauca del departamento de Antioquia. Limita por el norte con el departamento de Córdoba y el municipio de Cáceres, por el este con el municipio de Cáceres, por el sur con los municipios de Anorí y Valdivia y por el oeste con el municipio de Ituango. Su cabecera dista 222 kilómetros de la ciudad de Medellín, capital de Antioquia. El municipio posee una extensión de 1.569 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k455"
"http://es.dbpedia.org/resource/Tarazá","http://xmlns.com/foaf/0.1/name","Tarazá"
"http://es.dbpedia.org/resource/Tarazá","http://xmlns.com/foaf/0.1/homepage","http://taraza-antioquia.gov.co"
"http://es.dbpedia.org/resource/Tarazá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Tarazá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarazá"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/altitud",125
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/bandera","Flag of Tarazá .svg"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/dirigentesNombres","Deivinson Montero"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/distancia",222
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/erección",1979
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/fundación",24
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/gentilicio","Taraceño"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/imagen","Tarazá-Antioquia.jpg"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Tarazá.svg"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/nombreOficial","Tarazá"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/pieDeImagen","Casco urbano de Tarazá."
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/población",42964
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/poblaciónUrb",27657
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/páginaWeb","www.taraza-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/superficie",1560
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bajo_Cauca"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageID",466336
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageRevisionID",130321946
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageExternalLink","http://planeacion.gobant.gov.co/antioquia/mapas_veredales/taraza.jpg"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageExternalLink","http://taraza-antioquia.gov.co"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/塔拉薩_(哥倫比亞)"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/wikiPageLength",7274
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/demonym","Taraceño"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/foundingYear","0024"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/populationTotal",42964
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/populationUrban",27657
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Tarazá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarazá?oldid=130321946&ns=0"
"http://es.dbpedia.org/resource/Tarazá","http://dbpedia.org/ontology/abstract","Tarazá es un municipio de Colombia, localizado en la subregión del Bajo Cauca del departamento de Antioquia. Limita por el norte con el departamento de Córdoba y el municipio de Cáceres, por el este con el municipio de Cáceres, por el sur con los municipios de Anorí y Valdivia y por el oeste con el municipio de Ituango. Su cabecera dista 222 kilómetros de la ciudad de Medellín, capital de Antioquia. El municipio posee una extensión de 1.569 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Río_Rayo","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tarazá"
"http://es.dbpedia.org/resource/Río_Rayo","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Tarazá"
"http://es.dbpedia.org/resource/Río_Puquí","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Tarazá"
