"subject","predicate","object"
"http://dbpedia.org/resource/Bark_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bark"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bark"
"http://es.dbpedia.org/resource/The_Worst_of_Jefferson_Airplane","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bark"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/2000/01/rdf-schema#label","Bark"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/2000/01/rdf-schema#comment","Bark​ es el sexto álbum de estudio de Jefferson Airplane lanzado en 1971. Fue el primer álbum sin el fundador de la banda Marty Balin (que abandonó la banda durante el proceso de grabación) y el primero con el violinista Papa John Creach. El baterista Spencer Dryden había sido reemplazado por Joey Covington a principios de 1970 después de un largo período de transición en el que ambos músicos habían tocado en la banda. El álbum alcanzó el puesto # 11 en la lista de álbumes de Billboard y obtuvo el certificado de oro por la RIAA."
"http://es.dbpedia.org/resource/Bark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Bark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jefferson_Airplane"
"http://es.dbpedia.org/resource/Bark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Bark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bark"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/artista","Jefferson Airplane"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/carátula","Barkja.jpg"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/grabación","Octubre 1970 – Julio 1971"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/género","Rock psicodélico, Hard rock"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/nombre","Bark"
"http://es.dbpedia.org/resource/Bark","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/wikiPageID",8418814
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/wikiPageRevisionID",128247841
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/wikiPageLength",4914
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/title","Bark"
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jefferson_Airplane"
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Bark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bark?oldid=128247841&ns=0"
"http://es.dbpedia.org/resource/Bark","http://dbpedia.org/ontology/abstract","Bark​ es el sexto álbum de estudio de Jefferson Airplane lanzado en 1971. Fue el primer álbum sin el fundador de la banda Marty Balin (que abandonó la banda durante el proceso de grabación) y el primero con el violinista Papa John Creach. El baterista Spencer Dryden había sido reemplazado por Joey Covington a principios de 1970 después de un largo período de transición en el que ambos músicos habían tocado en la banda. El álbum alcanzó el puesto # 11 en la lista de álbumes de Billboard y obtuvo el certificado de oro por la RIAA."
"http://es.wikipedia.org/wiki/Bark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bark"
