"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thierry_Vigneron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thierry_Vigneron"
"http://dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thierry_Vigneron"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/2000/01/rdf-schema#label","Thierry Vigneron"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/2000/01/rdf-schema#comment","Thierry Vigneron (Francia, 9 de marzo de 1960) es un atleta francés, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón mundial en 1987.​​"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Francia"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thierry_Vigneron"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://dbpedia.org/ontology/wikiPageID",8233691
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://dbpedia.org/ontology/wikiPageRevisionID",130266464
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://dbpedia.org/ontology/wikiPageLength",1231
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thierry_Vigneron?oldid=130266464&ns=0"
"http://es.dbpedia.org/resource/Thierry_Vigneron","http://dbpedia.org/ontology/abstract","Thierry Vigneron (Francia, 9 de marzo de 1960) es un atleta francés, especializado en la prueba de salto con pértiga en la que llegó a ser subcampeón mundial en 1987.​​"
