"subject","predicate","object"
"http://dbpedia.org/resource/Euphemia_of_R%C3%BCgen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufemia_de_Arnstein"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://www.w3.org/2000/01/rdf-schema#label","Eufemia de Arnstein"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://www.w3.org/2000/01/rdf-schema#comment","Eufemia de Arnstein (ca. 1270 - 1312) fue una noble alemana y reina consorte de Noruega. Fue esposa del rey Haakon V. Eufemia era hija del conde Gundarico de Arnstein, pero creció en la corte de su abuelo materno el príncipe Wizlaw II de Rügen. En el verano de 1299 se casó con el entonces príncipe y duque noruego Haakon Magnusson, en la iglesia de Santa María, en Oslo. Algunos meses después, a finales del año, Haakon fue coronado rey de Noruega y Eufemia asumió como reina consorte. Entre sus regalos de boda se hallaba la propiedad de la península de Bygdøy, en las inmediaciones de Oslo."
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278lr8"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_sueco"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Noruega"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIII"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIII"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIV"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eufemia_de_Arnstein"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://dbpedia.org/ontology/wikiPageID",1269605
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://dbpedia.org/ontology/wikiPageRevisionID",129100192
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eufemia_de_Arnstein?oldid=129100192&ns=0"
"http://es.dbpedia.org/resource/Eufemia_de_Arnstein","http://dbpedia.org/ontology/abstract","Eufemia de Arnstein (ca. 1270 - 1312) fue una noble alemana y reina consorte de Noruega. Fue esposa del rey Haakon V. Eufemia era hija del conde Gundarico de Arnstein, pero creció en la corte de su abuelo materno el príncipe Wizlaw II de Rügen. En el verano de 1299 se casó con el entonces príncipe y duque noruego Haakon Magnusson, en la iglesia de Santa María, en Oslo. Algunos meses después, a finales del año, Haakon fue coronado rey de Noruega y Eufemia asumió como reina consorte. Entre sus regalos de boda se hallaba la propiedad de la península de Bygdøy, en las inmediaciones de Oslo. Haakon y Eufemia vivieron en el Castillo de Akershus, en la capital de Noruega. La reina alcanzó renombre por su interés hacia la literatura y traducción de baladas.,​ fortaleciendo los vínculos entre Noruega y la vida cultural europea de la época. Los reyes sólo tuvieron una hija, la princesa . Eufemia es recordada por su pasión por los relatos caballerescos medievales. Hizo una célebre traducción al sueco de tres romances europeos, conocidos en su conjunto como  (Las canciones de Eufemia), con motivo del compromiso matrimonial entre su hija y el príncipe sueco Erik Magnusson. La obra de Eufemia representa una de las primeras obras de la literatura en lengua sueca. Se presume que murió en 1312 y quizás haya sido sepultada en la iglesia de Santa María de Oslo, donde se le unirían años después los restos mortales de su marido."
"http://es.wikipedia.org/wiki/Eufemia_de_Arnstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eufemia_de_Arnstein"
"http://es.dbpedia.org/resource/Eufemia_de_arnstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eufemia_de_Arnstein"
"http://dbpedia.org/resource/Euphemia_of_Rügen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eufemia_de_Arnstein"
