"subject","predicate","object"
"http://es.dbpedia.org/resource/Compresor_de_hidrogeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Compresor_de_hidrógeno"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://www.w3.org/2000/01/rdf-schema#label","Compresor de hidrógeno"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://www.w3.org/2000/01/rdf-schema#comment","Un compresor de hidrógeno es un aparato que incrementa la presión del hidrógeno reduciendo su volumen.​ La compresión del gas de hidrógeno incrementa naturalmente su temperatura debido a la ​ de Louis Joseph Gay-Lussac.​ Los compresores de hidrógeno están relacionados con los  puesto que ambos incrementan la presión en un gas."
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40mq"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almacenamiento_de_hidrógeno"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gas_combustible"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_hidrógeno"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Compresor_de_hidrógeno"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://dbpedia.org/ontology/wikiPageID",3168668
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://dbpedia.org/ontology/wikiPageRevisionID",119327273
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Compresor_de_hidrógeno?oldid=119327273&ns=0"
"http://es.dbpedia.org/resource/Compresor_de_hidrógeno","http://dbpedia.org/ontology/abstract","Un compresor de hidrógeno es un aparato que incrementa la presión del hidrógeno reduciendo su volumen.​ La compresión del gas de hidrógeno incrementa naturalmente su temperatura debido a la ​ de Louis Joseph Gay-Lussac.​ Los compresores de hidrógeno están relacionados con los  puesto que ambos incrementan la presión en un gas."
"http://es.wikipedia.org/wiki/Compresor_de_hidrógeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Compresor_de_hidrógeno"
"http://dbpedia.org/resource/Hydrogen_compressor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Compresor_de_hidrógeno"
