"subject","predicate","object"
"http://es.dbpedia.org/resource/Daryl_Dixon","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Claudio_Serrano"
"http://es.dbpedia.org/resource/Altaïr_Ibn-La'Ahad","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Claudio_Serrano"
"http://es.dbpedia.org/resource/John_Connor","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Claudio_Serrano"
"http://es.dbpedia.org/resource/Claudio_Serrano_Martín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Serrano"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/2000/01/rdf-schema#label","Claudio Serrano"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Serrano Martín (Parla, 15 de abril de 1970) es un actor y director de doblaje español conocido por sus múltiples trabajos en televisión, cine, videojuegos y spots publicitarios, pero especialmente por doblar al personaje de Otto Mann en Los Simpson,​ a Christian Bale en el papel de Batman a partir de Batman Begins​​,a Dean Winchester (Jensen Ackles) en Sobrenatural y a Norman Reedus en el papel de Daryl Dixon en The Walking Dead o a Altaïr en Assassin's Creed."
"http://es.dbpedia.org/resource/Claudio_Serrano","http://xmlns.com/foaf/0.1/name","Claudio Serrano"
"http://es.dbpedia.org/resource/Claudio_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
