"subject","predicate","object"
"http://es.dbpedia.org/resource/Cavezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Próspero"
"http://es.dbpedia.org/resource/San_Próspero","http://www.w3.org/2000/01/rdf-schema#label","San Próspero"
"http://es.dbpedia.org/resource/San_Próspero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Próspero"
"http://es.dbpedia.org/resource/San_Próspero","http://dbpedia.org/ontology/wikiPageID",212820
"http://es.dbpedia.org/resource/San_Próspero","http://dbpedia.org/ontology/wikiPageRevisionID",104225800
"http://es.dbpedia.org/resource/San_Próspero","http://dbpedia.org/ontology/wikiPageLength",227
"http://es.dbpedia.org/resource/San_Próspero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Próspero?oldid=104225800&ns=0"
"http://es.dbpedia.org/resource/Bomporto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Próspero"
"http://es.wikipedia.org/wiki/San_Próspero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Próspero"
"http://es.dbpedia.org/resource/Medolla","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Próspero"
"http://es.dbpedia.org/resource/Soliera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Próspero"
"http://es.dbpedia.org/resource/San_Prospero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Próspero"
