"subject","predicate","object"
"http://dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Max_Otto_Lorenz"
"http://es.wikipedia.org/wiki/Max_Otto_Lorenz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Max_Otto_Lorenz"
"http://es.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Max_Otto_Lorenz"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://www.w3.org/2000/01/rdf-schema#label","Max Otto Lorenz"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://www.w3.org/2000/01/rdf-schema#comment","Max Otto Lorenz  ( 19 de septiembre de 1876 en Burlington (Iowa) - 1 de julio de 1959 en Sunnyvale (California) fue un economista estadounidense que desarrolló el concepto conocido como curva de Lorenz en 1905, para describir las desigualdades en las rentas. Publicó este concepto mientras era doctorando en la Universidad de Wisconsin-Madison. Su tesis doctoral, publicada en 1906, llamada 'Teoría económica de las tarifas ferroviarias', no hacía referencia alguna al que es, quizás, su concepto más famoso. Fue padre de tres hijos con su esposa Nellie: Fred, Roger, and Julian Lorenz."
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f4tx"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_American_Statistical_Association"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Iowa"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Max_Otto_Lorenz"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/autor","Christian Kleiber y Samuel Kotz"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/doi",101002
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/páginas",263
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/título","Statistical Size Distributions in Economics and Actuarial Sciences"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://es.dbpedia.org/property/url","http://onlinelibrary.wiley.com/book/10.1002/0471457175|isbn=9780471150640|formato=pdf|fechaacceso=14 de marzo de 2011"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/wikiPageID",4635136
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/wikiPageRevisionID",109175587
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/book/10.1002/0471457175"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinelibrary.wiley.com/book/10.1002/0471457175%7Cisbn=9780471150640%7Cformato=pdf%7Cfechaacceso=14"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Max_Otto_Lorenz?oldid=109175587&ns=0"
"http://es.dbpedia.org/resource/Max_Otto_Lorenz","http://dbpedia.org/ontology/abstract","Max Otto Lorenz  ( 19 de septiembre de 1876 en Burlington (Iowa) - 1 de julio de 1959 en Sunnyvale (California) fue un economista estadounidense que desarrolló el concepto conocido como curva de Lorenz en 1905, para describir las desigualdades en las rentas. Publicó este concepto mientras era doctorando en la Universidad de Wisconsin-Madison. Su tesis doctoral, publicada en 1906, llamada 'Teoría económica de las tarifas ferroviarias', no hacía referencia alguna al que es, quizás, su concepto más famoso. Su carrera fue muy prolífica, tanto en publicaciones como en carrera docente, siendo consultado y empleado en diversas ocasiones por la Oficina del Censo de los Estados Unidos (equivalente a los diversos INE de España e Hispanoamérica) y otras instituciones estadounidenses de información estadística. Fue padre de tres hijos con su esposa Nellie: Fred, Roger, and Julian Lorenz. El término curva de Lorenz parece haber sido usado por primera vez en 1912 en el libro de texto The Elements of Statistical Method."
