"subject","predicate","object"
"http://es.dbpedia.org/resource/Pánico_en_el_Transiberiano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Pánico_en_el_Transiberiano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Tiempo_cumplido_(serie_de_televisión)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://dbpedia.org/resource/Alberto_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/La_cuna_vacía","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/La_calle_del_pecado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/La_calle_del_pecado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/La_noche_de_Venus","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/La_noche_de_Venus","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Noches_sin_lunas_ni_soles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Noches_sin_lunas_ni_soles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/A_hierro_muere","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/A_hierro_muere","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/El_retrato_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/El_retrato_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Lola_Mora_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Pasó_en_mi_barrio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Pasó_en_mi_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Buscando_a_Mónica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Buscando_a_Mónica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
"http://es.dbpedia.org/resource/Zorrita_Martínez","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alberto_de_Mendoza"
