"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_Salomón_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Sericornis_papuensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Zosterops_griseotinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Aves de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",6463778
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",83639928
"http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Papúa_Nueva_Guinea?oldid=83639928&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_de_Entrecasteaux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Pachycephala_modesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Nesoclopeus_woodfordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ninox_meeki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ducula_pistrinaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Trobriand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ninox_connivens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Papúa_Nueva_Guinea"
