"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://www.w3.org/2000/01/rdf-schema#label","Zona Común de Pesca Argentino-Uruguaya"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Territorios_en_condominio"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_Argentina"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Argentina"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_de_Argentina"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_marinos_del_Uruguay"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Uruguay"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_marinos_de_Argentina"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_del_mar"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Uruguay"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca_de_Uruguay"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Uruguay"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional_de_Argentina"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zona_Común_de_Pesca_Argentino-Uruguaya"
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://dbpedia.org/ontology/wikiPageID",9531830
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://dbpedia.org/ontology/wikiPageRevisionID",130211627
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://dbpedia.org/ontology/wikiPageLength",25716
"http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zona_Común_de_Pesca_Argentino-Uruguaya?oldid=130211627&ns=0"
"http://es.wikipedia.org/wiki/Zona_Común_de_Pesca_Argentino-Uruguaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya"
"http://es.dbpedia.org/resource/ZCPAU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zona_Común_de_Pesca_Argentino-Uruguaya"
