"subject","predicate","object"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/2000/01/rdf-schema#label","Say You'll Haunt Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/2000/01/rdf-schema#comment","«Say You'll Haunt Me»— en español: Di que me seguirás —es una canción de la banda estadounidense de hard rock, Stone Sour. Fue el segundo corte de difusión de su tercer álbum de estudio Audio Secrecy. Alcanzó el puesto #1 en el Mainstream Rock Tracks y en el Billboard Rock Songs.​ En este último, logró mantenerse 7 semanas en la cima, y también logró el puesto #8 en el Billboard Alternative Songs.​"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch1py1"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://xmlns.com/foaf/0.1/name","Say You'll Haunt Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://xmlns.com/foaf/0.1/homepage","http://www.stonesour.com/"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_post-grunge"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_Mainstream_Rock_Tracks"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Stone_Sour"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Say_You'll_Haunt_Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Stone_Sour"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/duración","264.0"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Stone_Sour"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/lanzamiento",6
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/length","243.0"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/nombre","Say You'll Haunt Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/note","Álbum Versión"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/note","Radio Edit"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/productor","Nick Raskulinecz"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Mission_Statement"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Digital_(Did_You_Tell)"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/title","Say You'll Haunt Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/título","CD, Single, Promo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Audio_Secrecy"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/wikiPageID",4799502
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/wikiPageRevisionID",127538956
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stonesour.com/"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/Work/runtime","4.05"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/wikiPageLength",5180
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/notes","Álbum Versión"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/notes","Radio Edit"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/runtime",264.0
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/runtime",243.0
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/title","Say You'll Haunt Me"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/title","CD, Single, Promo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Audio_Secrecy"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Stone_Sour"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mission_Statement"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Digital_(Did_You_Tell)"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Stone_Sour"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Say_You'll_Haunt_Me?oldid=127538956&ns=0"
"http://es.dbpedia.org/resource/Say_You'll_Haunt_Me","http://dbpedia.org/ontology/abstract","«Say You'll Haunt Me»— en español: Di que me seguirás —es una canción de la banda estadounidense de hard rock, Stone Sour. Fue el segundo corte de difusión de su tercer álbum de estudio Audio Secrecy. Alcanzó el puesto #1 en el Mainstream Rock Tracks y en el Billboard Rock Songs.​ En este último, logró mantenerse 7 semanas en la cima, y también logró el puesto #8 en el Billboard Alternative Songs.​"
"http://es.dbpedia.org/resource/Mission_Statement","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
"http://es.dbpedia.org/resource/Mission_Statement","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
"http://dbpedia.org/resource/Say_You'll_Haunt_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
"http://es.dbpedia.org/resource/Digital_(Did_You_Tell)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
"http://es.dbpedia.org/resource/Digital_(Did_You_Tell)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
"http://es.wikipedia.org/wiki/Say_You'll_Haunt_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Say_You'll_Haunt_Me"
