"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Bravo"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kn9j1z"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://xmlns.com/foaf/0.1/name","Elizabeth Bravo"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://xmlns.com/foaf/0.1/name","Elizabeth María Bravo Íñiguez"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Ecuador"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Bravo"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/nombre","Elizabeth Bravo"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://es.dbpedia.org/property/nombrecompleto","Elizabeth María Bravo Íñiguez"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuenca_(Ecuador)"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/wikiPageID",3804839
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/wikiPageRevisionID",129286558
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/wikiPageLength",1769
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Elizabeth_Bravo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Bravo?oldid=129286558&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Maria_Bravo_Iniguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Bravo"
"http://es.dbpedia.org/resource/Elizabeth_María_Bravo_Iniguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elizabeth_Bravo"
"http://es.wikipedia.org/wiki/Elizabeth_Bravo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Bravo"
