"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Cabo_Le_Grand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand"
"http://dbpedia.org/resource/Cape_Le_Grand_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cabo Le Grand"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional Cabo Le Grand (Cape Le Grand National Park) es un Parque Nacional en Australia Occidental, ubicado a 631 km al sureste de Perth y a 56 km al este de Esperance. La inmensa costa de granito ofrece vistas impresionantes e inmaculadas playas de arena blanca. El parque es un punto de atracción para los amantes de la pesca recreativa, los  y los veleristas."
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pw4m"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1966"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1966"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Le_Grand"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/administración","Departamento de Conservación y tierras de Australia Occidental"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/fechaCreación",1966
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/foto","Lucky Bay.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/pieFoto","Parque Nacional Cabo Le Grand"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://es.dbpedia.org/property/superficie","318.0"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://dbpedia.org/ontology/wikiPageID",142354
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Le_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",119253787
