"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/2000/01/rdf-schema#label","Región Sur (Zacatelco)"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/2004/02/skos/core#prefLabel","Región Sur (Zacatelco)"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Tlaxcala"
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://dbpedia.org/ontology/wikiPageID",8059867
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://dbpedia.org/ontology/wikiPageRevisionID",101426574
"http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_Sur_(Zacatelco)?oldid=101426574&ns=14"
"http://es.dbpedia.org/resource/Natívitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Municipio_de_Tenancingo_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Tepetitla_de_Lardizábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Xicohtzinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Tepeyanco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Municipio_de_San_Pablo_del_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Santa_Cruz_Quilehtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Papalotla_de_Xicohténcatl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/San_Jerónimo_Zacualpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Santa_Catarina_Ayometla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Zacatelco_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/San_Juan_Huactzinco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Mazatecochco_de_José_María_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Teolocholco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Tetlatlahuca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Acuamanala_de_Miguel_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/Santa_Apolonia_Teacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
"http://es.dbpedia.org/resource/San_Lorenzo_Axocomanitla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Sur_(Zacatelco)"
