"subject","predicate","object"
"http://es.dbpedia.org/resource/Riello_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Oterico"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/2000/01/rdf-schema#label","Oterico"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/2000/01/rdf-schema#comment","Oterico es una localidad del municipio leonés de Riello, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a san Pedro Apóstol.​"
"http://es.dbpedia.org/resource/Oterico","http://xmlns.com/foaf/0.1/name","Oterico"
"http://es.dbpedia.org/resource/Oterico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Luna"
"http://es.dbpedia.org/resource/Oterico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Riello"
"http://es.dbpedia.org/resource/Oterico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oterico"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/codProvincia",24
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/cp",24126
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/mapaLoc","León"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/nombre","Oterico"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/partidoJudicial","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/población",11
"http://es.dbpedia.org/resource/Oterico","http://es.dbpedia.org/property/prefijo",987
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/wikiPageID",8469695
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/wikiPageRevisionID",127148232
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/wikiPageLength",3112
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/areaCode","24"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/areaCode","987"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/populationTotal",11
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/postalCode","24126"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Omaña"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Riello_(León)"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_judicial_de_León"
"http://es.dbpedia.org/resource/Oterico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oterico?oldid=127148232&ns=0"
"http://es.dbpedia.org/resource/Oterico","http://dbpedia.org/ontology/abstract","Oterico es una localidad del municipio leonés de Riello, en la Comunidad Autónoma de Castilla y León. La iglesia está dedicada a san Pedro Apóstol.​"
"http://es.wikipedia.org/wiki/Oterico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oterico"
