"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deltarhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deltarhynchus"
"http://es.dbpedia.org/resource/Deltarhynchus","http://www.w3.org/2000/01/rdf-schema#label","Deltarhynchus"
"http://es.dbpedia.org/resource/Deltarhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6dh2"
"http://es.dbpedia.org/resource/Deltarhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Deltarhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deltarhynchus"
"http://es.dbpedia.org/resource/Deltarhynchus","http://dbpedia.org/ontology/wikiPageID",5639867
"http://es.dbpedia.org/resource/Deltarhynchus","http://dbpedia.org/ontology/wikiPageRevisionID",63766412
"http://es.dbpedia.org/resource/Deltarhynchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deltarhynchus_flammulatus"
"http://es.dbpedia.org/resource/Deltarhynchus","http://dbpedia.org/ontology/wikiPageLength",73
"http://es.dbpedia.org/resource/Deltarhynchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deltarhynchus?oldid=63766412&ns=0"
