"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ralph_Waldo_Trine"
"http://es.wikipedia.org/wiki/Ralph_Waldo_Trine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ralph_Waldo_Trine"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/2000/01/rdf-schema#label","Ralph Waldo Trine"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Waldo Trine (26 de octubre de 1866 - 8 de noviembre de 1958) fue un escritor, filósofo y maestro norteamericano. Escribió muchos libros sobre el movimiento del Nuevo Pensamiento. Trine fue amigo íntimo de Henry Ford y tuvo varias conversaciones con él sobre el éxito en la vida."
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Illinois"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ralph_Waldo_Trine"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Bill"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","David Wayne"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Ralph Waldo"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Emmet"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","William A."
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Louis S."
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Russell S."
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","Stephen"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","James"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/first","J. Gordon"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Ralph_Waldo_Trine","http://es.dbpedia.org/property/last","Leonard"
