"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_Ernesto_Portugal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_Ernesto_Portugal"
"http://es.dbpedia.org/resource/Julio_Óscar_Trelles_Montes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Julio_Ernesto_Portugal"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Julio Ernesto Portugal"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://www.w3.org/2000/01/rdf-schema#comment","Julio Ernesto Portugal Escobedo, (Arequipa, 1894 – Lima, 18 de junio de 1972) médico y político peruano. Fue alcalde de Arequipa (1939-1941), senador de la República (1945-1948 y 1956-1962), ministro de Salud Pública (1946-1947) y Presidente del Consejo de Ministros (1946-1947)."
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Ministros_de_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Portugal"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1945-1948"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Demócrata_Cristiano_de_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Salud_de_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Arequipa"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Arequipa"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1956-1962"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_Ernesto_Portugal"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_de_Salud_del_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_del_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Arequipa"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/lugarDeNacimiento","Arequipa,"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Belaúnde_Diez_Canseco"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Julio_Óscar_Trelles_Montes"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Luis_Bustamante_y_Rivero"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Julio_Ernesto_Portugal"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_R._Alzamora"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Hurtado_Abadía"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arequipa"
"http://es.dbpedia.org/resource/Julio_Ernesto_Portugal","http://dbpedia.org/ontology/wikiPageID",5183731
