"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/2000/01/rdf-schema#label","Robin Bengtsson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://www.w3.org/2000/01/rdf-schema#comment","Hans Robin Gustav Bengtsson (Svenljunga, Västra Götaland, Suecia; 27 de abril de 1990) más conocido como Robin Bengtsson es un cantante sueco de género pop. Inició su carrera musical y se dio a conocer en 2008, tras quedar como tercer finalista del concurso Idol. Fue uno de los participantes del Melodifestivalen 2016, con la canción ""Constellation Prize"", con la cual ganó en la primera semifinal y posteriormente se clasificaría 5° en la final con 83 puntos, siendo considerado uno de los favoritos para alzarse con la victoria.​En 2017 volvió a participar en el Melodifestivalen de ese año y llega a la final. Consiguió ganarla, consiguiendo 146 puntos, y se convierte así en el representante de Suecia en Eurovisión 2017.En 2020, también participó en el Melodifestivalen con la canción Take a Ch"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://xmlns.com/foaf/0.1/name","TBA"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://xmlns.com/foaf/0.1/name","Robin Bengtsson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Suecia_en_Eurovisión"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suecia"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2017"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Bengtsson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/compañíaDiscográfica","Capitol Music Group"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/fechaDeNacimiento","Svenljunga, Västra Götaland, Suecia"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/imagen","Robin Bengtsson 01  @ Melodifestivalen 2017 - Jonatan Svensson Glad.jpg"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/nombre","Robin Bengtsson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/nombreDeNacimiento","Hans Robin Gustav Bengtsson"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Robin_Bengtsson","http://es.dbpedia.org/property/período",2017
