"subject","predicate","object"
"http://es.wikipedia.org/wiki/Robert_Hans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Hans"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/2000/01/rdf-schema#label","Robert Hans"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/2000/01/rdf-schema#comment","Robert Hans (nacido como Robert Hans Xhaka, 18 de marzo 1932, Basilea, Suiza - 23 de mayo de 1989, Estocolmo) fue un inventor, matemático, político, filósofo y astrofísico suizo. Es conocido por liderar, dirigir, inventar y crear el oloroscopio en 1967, razón por la cual fue propuesto al premio Nobel de ingeniería el año siguiente.​"
"http://es.dbpedia.org/resource/Robert_Hans","http://xmlns.com/foaf/0.1/homepage","http://www.roberthansgroup.com/"
"http://es.dbpedia.org/resource/Robert_Hans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Hans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Robert_Hans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Hans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Hans"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/almaMáter","Universidad de Berna"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/añosActivo",1953
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/cónyuge","Adriagna Van Wolfswinkel"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/descripción","Ribert Hans en 1980"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/educación","Inventor, matemático, filósofo y astrofísico"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/fechaDeFallecimiento",23
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/lugarDeFallecimiento","Estocolmo - Suecia"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/nombreDeNacimiento","Robert Hans Xhaka"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/obras","Oloroscopio, ""El universolfato"""
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/ocupación","Astrofísico, inventor y político"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/premios","Candidato a premio Nobel en 1968"
"http://es.dbpedia.org/resource/Robert_Hans","http://es.dbpedia.org/property/web","http://www.roberthansgroup.com/"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basilea"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageID",6964983
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageRevisionID",125839666
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtf.microsiervos.com/mundoreal/el-oloroscopio-de-futurama-existe-y-se-usa-para-detectar-la-marihuana.html"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roberthansgroup.com/"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alfabetajuega.com/noticia/el-oloroscopio-de-futurama-se-hace-realidad-n-31256"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150828155506/http:/www.roberthansgroup.com/"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmercioco.com/la-senescyt-financia-la-construccion-de-un-oloroscopio-como-el-de-futurama/"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/wikiPageLength",3358
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Robert_Hans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Hans?oldid=125839666&ns=0"
"http://es.dbpedia.org/resource/Robert_Hans","http://dbpedia.org/ontology/abstract","Robert Hans (nacido como Robert Hans Xhaka, 18 de marzo 1932, Basilea, Suiza - 23 de mayo de 1989, Estocolmo) fue un inventor, matemático, político, filósofo y astrofísico suizo. Es conocido por liderar, dirigir, inventar y crear el oloroscopio en 1967, razón por la cual fue propuesto al premio Nobel de ingeniería el año siguiente.​"
