"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_de_Pareja_(pintor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Diego_Velázquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Enrique_Lafuente_Ferrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Enriqueta_Harris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Premio_Velázquez_de_Artes_Plásticas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://www.w3.org/2000/01/rdf-schema#label","Diego Velázquez"
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://www.w3.org/2004/02/skos/core#prefLabel","Diego Velázquez"
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_España"
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://dbpedia.org/ontology/wikiPageID",5252141
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://dbpedia.org/ontology/wikiPageRevisionID",130350392
"http://es.dbpedia.org/resource/Categoría:Diego_Velázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diego_Velázquez?oldid=130350392&ns=14"
"http://es.dbpedia.org/resource/Diego_Velázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Las_Meninas_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Categoría:Premio_Velázquez_de_Artes_Plásticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Jonathan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Francisco_de_Ocáriz_y_Ochoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
"http://es.dbpedia.org/resource/Monumento_a_Velázquez_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diego_Velázquez"
