"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Bletia_angustata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Bletia_attenuata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Bletia_martiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_amazonica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_angustata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_martiana_var._multiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_multiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_surinamensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.wikipedia.org/wiki/Brassavola_martiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassavola_martiana"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassavola_martiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
