"subject","predicate","object"
"http://dbpedia.org/resource/Voves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voves"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/2000/01/rdf-schema#label","Voves"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/2000/01/rdf-schema#comment","Voves era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Les Villages-Vovéens​ al fusionarse con las comunas de Montainville, Rouvray-Saint-Florentin y Villeneuve-Saint-Nicolas."
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrnc1"
"http://es.dbpedia.org/resource/Voves","http://xmlns.com/foaf/0.1/name","Voves"
"http://es.dbpedia.org/resource/Voves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Voves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Voves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voves"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/altitud","Min. 139 m – Max. 156 m"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/dirigentesNombres","Marc Guerrini"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/escudo","Blason ville fr Voves .svg"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/imageninferior","Voves par Louis Boudan en 1696 Eure-et-Loir France.jpeg"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/imageninferiorPie","Grabado de Voves, 1696, por Louis Boudan"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/nombre","Voves"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/población",3164
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superficie",3298
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Les_Villages-Vovéens"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corazón_de_Beauce"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Voves"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chartres"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Eure_y_Loir"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/wikiPageID",1636124
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/wikiPageRevisionID",120373976
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/height",139.0
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/populationTotal",3164
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voves?oldid=120373976&ns=0"
"http://es.dbpedia.org/resource/Voves","http://dbpedia.org/ontology/abstract","Voves era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Les Villages-Vovéens​ al fusionarse con las comunas de Montainville, Rouvray-Saint-Florentin y Villeneuve-Saint-Nicolas."
"http://es.wikipedia.org/wiki/Voves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voves"
