"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Curie_(Varsovia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)"
"http://es.dbpedia.org/resource/Instituto_Curie,_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#label","Instituto Curie (Varsovia)"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Oncología Maria Sklodowska-Curie (en polaco, Centrum Onkologii-Instytut im Marii Sklodowskiej-Curie Warszawie) es un instituto de salud de Varsovia, fundado en 1932 como Instituto del Radio por Maria Sklodowska-Curie en colaboración con el gobierno polaco, especialmente con el presidente Ignacy Mościcki. En agosto de 1944 durante el levantamiento de Varsovia, los pacientes y el personal fueron brutalmente asesinados por los miembros de la Unidad anti-guerrilla de la . Es el líder y el centro más especializado del tratamiento contra el cáncer en Polonia."
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059k7h"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1497
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.0561
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://xmlns.com/foaf/0.1/homepage","https://www.pib-nio.pl/"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_medicina"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Polonia"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1930"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_química"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_física"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1932"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Varsovia"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Curie_(Varsovia)"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://dbpedia.org/ontology/wikiPageID",4936696
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://dbpedia.org/ontology/wikiPageRevisionID",124845997
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pib-nio.pl/"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.georss.org/georss/point","52.149722 21.056111"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Curie_(Varsovia)?oldid=124845997&ns=0"
"http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)","http://dbpedia.org/ontology/abstract","El Instituto de Oncología Maria Sklodowska-Curie (en polaco, Centrum Onkologii-Instytut im Marii Sklodowskiej-Curie Warszawie) es un instituto de salud de Varsovia, fundado en 1932 como Instituto del Radio por Maria Sklodowska-Curie en colaboración con el gobierno polaco, especialmente con el presidente Ignacy Mościcki. En agosto de 1944 durante el levantamiento de Varsovia, los pacientes y el personal fueron brutalmente asesinados por los miembros de la Unidad anti-guerrilla de la . Después de la Segunda Guerra Mundial, el Instituto cambió su nombre por el de «Instituto de Oncología Maria Sklodowska-Curie». Hoy en día es un instituto de salud especializado del Ministerio de Salud de Polonia. También tiene oficinas regionales en Gliwice y Cracovia. Es el líder y el centro más especializado del tratamiento contra el cáncer en Polonia. En una de las paredes de ladrillo del Instituto lleva la inscripción «Marii Skłodowskiej CURIE, W HOŁDZIE» [En homenaje a Maria Sklodowska Curie]."
"http://es.dbpedia.org/resource/Instituto_del_Radio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)"
"http://dbpedia.org/resource/Curie_Institute,_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_Curie_(Varsovia)"
