"subject","predicate","object"
"http://es.dbpedia.org/resource/Belmont_sur-Vair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belmont-sur-Vair"
"http://es.dbpedia.org/resource/Belmont_sur_Vair","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belmont-sur-Vair"
"http://dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belmont-sur-Vair"
"http://es.wikipedia.org/wiki/Belmont-sur-Vair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belmont-sur-Vair"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/2000/01/rdf-schema#label","Belmont-sur-Vair"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/2000/01/rdf-schema#comment","Belmont-sur-Vair  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Bulgnéville."
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgtyt"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://xmlns.com/foaf/0.1/name","Belmont-sur-Vair"
"http://es.dbpedia.org/resource/Belmont-sur-Vair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
