"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenal_Women_Football_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/Manchester_City_Women's_Football_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/Manchester_City_Women's_Football_Club","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/Brighton_&_Hove_Albion_Women_Football_Club","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/Everton_Football_Club_(femenino)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/FA_WSL_2018-19","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/2000/01/rdf-schema#label","FA WSL 2019–20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://www.w3.org/2000/01/rdf-schema#comment","La FA WSL 2019-20 (también conocida como Barclays FA Women's Super League por motivos de patrocinio) es la novena temporada de la FA Women's Super League, máxima división de fútbol femenino en Inglaterra. En ella participan 12 equipos y los dos primeros en la tabla, se clasifican para la Liga de Campeones Femenina de la UEFA. Es la primera temporada bajo el patrocinio de Barclays.​"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://xmlns.com/foaf/0.1/name","FA WSL 2019-20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://xmlns.com/foaf/0.1/homepage","https://womenscompetitions.thefa.com/"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2019"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2020"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2019"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2020"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2019"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_2020"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FA_WSL_2019–20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/anterior",2018
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Chelsea_Football_Club_Women"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/categoría","Primera División"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Liverpool_Football_Club_Women"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/edición","IX"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/fechaDeInicio",7
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/goles",240
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/maximoGoleador","http://es.dbpedia.org/resource/Vivianne_Miedema"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/nombre","FA WSL 2019-20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/nombreOriginal","FA Women's Super League 2019-20"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/numDeEdiciones",9
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_Inglesa_de_Fútbol"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/partidos",82
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/primeraEdición",2011
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/páginaWeb","https://womenscompetitions.thefa.com/"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Manchester_City_Women's_Football_Club"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","Optus Sport"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","NENT"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/Sky_México"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/BT_Sport"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","The FA Player"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/BBC_Sport"
"http://es.dbpedia.org/resource/FA_WSL_2019–20","http://es.dbpedia.org/property/tipo",25
