"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://www.w3.org/2000/01/rdf-schema#label","San Juan María Vianney"
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kw28"
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_María_Vianney"
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://dbpedia.org/ontology/wikiPageID",430058
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://dbpedia.org/ontology/wikiPageRevisionID",3677007
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Vianney"
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/San_Juan_María_Vianney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Juan_María_Vianney?oldid=3677007&ns=0"
"http://es.dbpedia.org/resource/Año_sacerdotal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/San_Juan_María_Vianney"
"http://es.wikipedia.org/wiki/San_Juan_María_Vianney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_María_Vianney"
