"subject","predicate","object"
"http://es.dbpedia.org/resource/Trabajo_vertical","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Caída_de_altura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Persecución_de_vehículos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Esgrima_escénica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/2000/01/rdf-schema#label","Tipos de escenas de acción"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de escenas de acción"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Técnicas_cinematográficas"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Combate_escénico"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://dbpedia.org/ontology/wikiPageID",1266104
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://dbpedia.org/ontology/wikiPageRevisionID",87093479
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_escenas_de_acción?oldid=87093479&ns=14"
"http://es.dbpedia.org/resource/Esgrima_artística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escenas_de_acción"
