"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeroteo_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeroteo_de_Segovia"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Jeroteo de Segovia"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","San Jeroteo, Geroteo o Hieroteo (8 a. C. - 71 d. C) es un personaje real de la historia eclesiástica de España, primer obispo y mártir de Segovia, discípulo de San Pablo y maestro de San Dionisio."
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://xmlns.com/foaf/0.1/name","San Jeroteo"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_legendarios"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_ficticios"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_cristianos_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Segovia"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_I"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_I"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeroteo_de_Segovia"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/fechaDeFallecimiento",71
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/festividad",4
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/imagen","Segovia - Catedral, Capilla de San Geroteo 3.jpg"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/nombre","San Jeroteo"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/pieDeImagen","Talla de San Jeroteo en la capilla de su mismo nombre en la catedral de Segovia."
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://dbpedia.org/ontology/wikiPageID",1625811
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",129423661
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",26217
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeroteo_de_Segovia?oldid=129423661&ns=0"
"http://es.dbpedia.org/resource/Jeroteo_de_Segovia","http://dbpedia.org/ontology/abstract","San Jeroteo, Geroteo o Hieroteo (8 a. C. - 71 d. C) es un personaje real de la historia eclesiástica de España, primer obispo y mártir de Segovia, discípulo de San Pablo y maestro de San Dionisio."
