"subject","predicate","object"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Spooner_Oldham"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Spooner_Oldham"
"http://es.dbpedia.org/resource/Stretch_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Spooner_Oldham"
"http://es.dbpedia.org/resource/Stretch_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Spooner_Oldham"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/2000/01/rdf-schema#label","Spooner Oldham"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/2000/01/rdf-schema#comment","Dewey Lindon ""Spooner"" Oldham (Center Star, Alabama, 14 de junio de 1943)​ es un compositor y músico de sesión estadounidense. Como organista, grabó en Muscle Shoals, Alabama y en FAME Studios canciones de R&B de notable éxito como «When a Man Loves a Woman» de Percy Sledge, «Mustang Sally» de Wilson Pickett y «I Never Loved Man» de Aretha Franklin. Como compositor, Oldham hizo equipo con  para escribir canciones como «Cry Like a Baby», «The Box Tops», «I'm Your Puppet», «A Woman Left Lonely» y «It Tears Me Up»."
"http://es.dbpedia.org/resource/Spooner_Oldham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7vsc"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://xmlns.com/foaf/0.1/name","Spooner Oldham"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://xmlns.com/foaf/0.1/homepage","http://www.spooneroldhammusic.com"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_sesión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Spooner_Oldham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spooner_Oldham"
