"subject","predicate","object"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/2000/01/rdf-schema#label","Anouck Jaubert"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/2000/01/rdf-schema#comment","Anouck Jaubert (Grenoble, 27 de enero de 1994) es una deportista francesa que compite en escalada, especialista en la prueba de velocidad. Ganó dos medallas en el Campeonato Mundial de Escalada, plata en 2016 y bronce en 2019, y dos medallas en el Campeonato Europeo de Escalada, oro en 2015 y bronce en 2019.​"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://xmlns.com/foaf/0.1/name","Anouck Jaubert"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Grenoble"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Francia"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anouck_Jaubert"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/imagen","Anouck Jaubert Climbing WCh 2018.jpg"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Grenoble"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/nombre","Anouck Jaubert"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grenoble"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/wikiPageID",8670105
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/wikiPageRevisionID",130462726
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/wikiPageLength",2123
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anouck_Jaubert?oldid=130462726&ns=0"
"http://es.dbpedia.org/resource/Anouck_Jaubert","http://dbpedia.org/ontology/abstract","Anouck Jaubert (Grenoble, 27 de enero de 1994) es una deportista francesa que compite en escalada, especialista en la prueba de velocidad. Ganó dos medallas en el Campeonato Mundial de Escalada, plata en 2016 y bronce en 2019, y dos medallas en el Campeonato Europeo de Escalada, oro en 2015 y bronce en 2019.​"
"http://es.wikipedia.org/wiki/Anouck_Jaubert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anouck_Jaubert"
