"subject","predicate","object"
"http://es.dbpedia.org/resource/Type_80_machine_gun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ametralladora_Tipo_80"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/2000/01/rdf-schema#label","Ametralladora Tipo 80"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/2000/01/rdf-schema#comment","La Tipo 80 es una ametralladora de propósito general fabricada por Norinco en la República Pupular China, basada en la serie PKM. La ametralladora fue certificada por finalización de diseño en 1980 y entró al servicio de la EPL en 1983.​ La Tipo 80 fue concebida para ser la sucesora de la Tipo 67 desarrollada por China independientemente, dando buenos resultados en pruebas pruebas realizadas en la Región Militar de Chengdu. Al final se optó por mantener la Tipo 67 en uso.​ Sólo unas cuantas Tipo 80 se utilizaron en el Cuerpo de Marines de la República Popular China y un Tipo 80 modificado, llamado Tipo 86, fue aceptado por unidades blindadas del EPL."
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://xmlns.com/foaf/0.1/name","Tipo 80"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_medias"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ametralladoras_de_7,62_mm"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ametralladora_Tipo_80"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/alcance",100
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/c","CS/LM 4型通用机枪"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/cadencia",700
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/calibre","7.62"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/cargador","cinta de 100, 200 o 250 balas"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/cañón","658.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Mijaíl_Kaláshnikov"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/imagen","Damascus Checkpoint.jpeg"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/longitud","1192.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Norinco"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/munición",7.62
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/nombre","Tipo 80"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/operadores","Véase Usuarios"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/peso","12.6"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/pie","Soldado sirio con una ametralladora Tipo 80."
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/prodFecha",1983
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/servFecha",1983
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Recarga_accionada_por_gas"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cerrojo_rotativo"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Ametralladora_de_propósito_general"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/variantes","Véase Variantes"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_libanesa"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/wikiPageID",7251815
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/wikiPageRevisionID",127160117
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/Weapon/length","1192.0"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/Weapon/weight","12.6"
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/wikiPageLength",6339
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/length",1.192
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://dbpedia.org/ontology/weight",12600.0
"http://es.dbpedia.org/resource/Ametralladora_Tipo_80","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ametralladora_Tipo_80?oldid=127160117&ns=0"
