"subject","predicate","object"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/2000/01/rdf-schema#label","Waltraud Dietsch"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/2000/01/rdf-schema#comment","Waltraud Dietsch (República Democrática Alemana, 26 de noviembre de 1950) fue una atleta alemana especializada en la prueba de 4x400 m, en la que consiguió ser campeona europea en 1974.​ ​"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waltraud_Dietsch"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://dbpedia.org/ontology/wikiPageID",8275498
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://dbpedia.org/ontology/wikiPageRevisionID",104501516
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waltraud_Dietsch?oldid=104501516&ns=0"
"http://es.dbpedia.org/resource/Waltraud_Dietsch","http://dbpedia.org/ontology/abstract","Waltraud Dietsch (República Democrática Alemana, 26 de noviembre de 1950) fue una atleta alemana especializada en la prueba de 4x400 m, en la que consiguió ser campeona europea en 1974.​ ​"
"http://es.wikipedia.org/wiki/Waltraud_Dietsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waltraud_Dietsch"
"http://dbpedia.org/resource/Waltraud_Dietsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waltraud_Dietsch"
