"subject","predicate","object"
"http://es.dbpedia.org/resource/Equals_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Creation_(película)","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Thomas_y_el_Ferrocarril_Mágico","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Thomas_and_the_Magic_Railroad","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Thomas_and_the_Magic_Railroad","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Let_Me_In_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
