"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Territorios_integrantes_de_las_Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2000/01/rdf-schema#label","Diecisiete Provincias"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#prefLabel","Diecisiete Provincias"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Ochenta_Años"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_de_la_Monarquía_Católica_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Formación_territorial_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Habsburgo"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borgoña"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://dbpedia.org/ontology/wikiPageID",5660042
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://dbpedia.org/ontology/wikiPageRevisionID",93894415
"http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diecisiete_Provincias?oldid=93894415&ns=14"
"http://es.dbpedia.org/resource/Circunscripción_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Tribunal_de_los_Tumultos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Condado_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias"
"http://es.dbpedia.org/resource/Diecisiete_Provincias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diecisiete_Provincias"
