"subject","predicate","object"
"http://es.dbpedia.org/resource/Ky_Siriki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/2000/01/rdf-schema#label","Escultura en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en Mauritania"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_África"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://dbpedia.org/ontology/wikiPageID",5080444
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://dbpedia.org/ontology/wikiPageRevisionID",53830969
"http://es.dbpedia.org/resource/Categoría:Escultura_en_Mauritania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_Mauritania?oldid=53830969&ns=14"
