"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Gato:_El_inicio_de_la_pandilla","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)"
"http://es.dbpedia.org/resource/Top_Cat:_The_Movie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)"
"http://es.wikipedia.org/wiki/Don_Gato_y_su_pandilla_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/2000/01/rdf-schema#label","Don Gato y su pandilla (película)"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Don Gato y su Pandilla es una película mexicana-argentina animada de 2011, dirigida por . Fue producida por Ánima Estudios, productora también de series como El Chavo Animado. La película está basada en la serie de los años 60, Don Gato y su pandilla, creación de Hanna-Barbera. La película será una primera película animada mexicana estrenada en 2011 por Ánima Estudios, ya que la segunda fue, La leyenda de la Llorona. La película cuenta con las voces de , , , entre otros. Esta es la última ocasión que Jorge Arvizu dobló a Benito y Cucho"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_mk56"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://xmlns.com/foaf/0.1/name","Don Gato y su Pandilla"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://xmlns.com/foaf/0.1/name","Don Gato y su pandilla"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_México"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_México"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_series_de_televisión"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_México"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_animadas_de_México_de_los_años_2010"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_comedia"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_catástrofe"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Gato_y_su_pandilla_(película)"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://es.dbpedia.org/property/basadaEn","Don Gato y su pandilla: La serie"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://es.dbpedia.org/property/dirección","Alberto Mar"
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Don_Gato_y_su_pandilla_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Distribution_Company_Argentina_S.A"
