"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomás_Hirsch","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1999-2000","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/La_Nueva_Izquierda","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Andrés_Koryzma","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Andrés_Koryzma","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Laura_Rodríguez","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://dbpedia.org/resource/Humanist_Green_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.wikipedia.org/wiki/Alianza_Humanista_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/2000/01/rdf-schema#label","Alianza Humanista Verde"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://www.w3.org/2000/01/rdf-schema#comment","La Alianza Humanista-Verde (AHV) fue un partido político chileno formado en 1990 por el Partido Humanista de Chile y el Partido Los Verdes. Entre 1996 y 1998 tuvo la denominación de Partido Humanista de Chile (PH). Su símbolo era un rectángulo regular, dividido en dos campos por una diagonal ascendente de izquierda a derecha, el campo superior de color naranja con la banda de Möbius, símbolo matemático de infinito, en color blanco y ribete negro. El campo inferior de color verde con la flor del girasol en tonos amarillos y café.​"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://xmlns.com/foaf/0.1/name","Alianza Humanista-Verde"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1990"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1995"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_humanistas"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_humanista"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concertación"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alianza_Humanista_Verde"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/color","#FF7F00"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/disolución",23
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/disolución",16
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Movimiento_Humanista"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Internacional_Humanista"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/La_Nueva_Izquierda"
"http://es.dbpedia.org/resource/Alianza_Humanista_Verde","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Concertación_de_Partidos_por_la_Democracia"
