"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tocayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tocayo"
"http://dbpedia.org/resource/Namesake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tocayo"
"http://es.dbpedia.org/resource/Tocayo","http://www.w3.org/2000/01/rdf-schema#label","Tocayo"
"http://es.dbpedia.org/resource/Tocayo","http://www.w3.org/2000/01/rdf-schema#comment","La palabra tocayo designa a una persona que posee el mismo nombre que otra. Es sinónimo de homónimo en su tercera acepción y de colombroño, actualmente de poco uso.​"
"http://es.dbpedia.org/resource/Tocayo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034y9m"
"http://es.dbpedia.org/resource/Tocayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología"
"http://es.dbpedia.org/resource/Tocayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tocayo"
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/autor","Moreno de Alba, José G"
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/editorial","Fondo de Cultura Económica – Academia Mexicana de la Lengua"
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/enlaceautor","José G. Moreno de Alba"
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/título","Tocayo"
"http://es.dbpedia.org/resource/Tocayo","http://es.dbpedia.org/property/url","http://www.fondodeculturaeconomica.com/obras/suma/r3/buscar.asp?idVocabulum=94&starts=T&word=tocayo|obra=Minucias del lenguaje"
"http://es.dbpedia.org/resource/Tocayo","http://dbpedia.org/ontology/wikiPageID",1630951
"http://es.dbpedia.org/resource/Tocayo","http://dbpedia.org/ontology/wikiPageRevisionID",130237381
"http://es.dbpedia.org/resource/Tocayo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fondodeculturaeconomica.com/obras/suma/r3/buscar.asp%3FidVocabulum=94&starts=T&word=tocayo%7Cobra=Minucias"
"http://es.dbpedia.org/resource/Tocayo","http://dbpedia.org/ontology/wikiPageLength",6285
"http://es.dbpedia.org/resource/Tocayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tocayo?oldid=130237381&ns=0"
"http://es.dbpedia.org/resource/Tocayo","http://dbpedia.org/ontology/abstract","La palabra tocayo designa a una persona que posee el mismo nombre que otra. Es sinónimo de homónimo en su tercera acepción y de colombroño, actualmente de poco uso.​"
