"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_los_Países_Bajos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Biólogos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5034463
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",103509583
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_del_siglo_XVII?oldid=103509583&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Inglaterra_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Botánicos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Suecia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_España_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Francia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Alemania_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Escocia_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XVII"
