"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2002 de fútbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Temporada 2002 de fútbol en Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temporadas_de_torneos_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2002"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Colombia_por_año"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Colombia_en_2002"
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageID",4375412
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",104448005
"http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temporada_2002_de_fútbol_en_Colombia?oldid=104448005&ns=14"
"http://es.dbpedia.org/resource/Torneo_Apertura_2002_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Torneo_Finalización_2002_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Primera_B_2002_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia"
"http://es.dbpedia.org/resource/Temporada_2002_del_fútbol_colombiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2002_de_fútbol_en_Colombia"
