"subject","predicate","object"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/2000/01/rdf-schema#label","Waving Through A Window"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://www.w3.org/2000/01/rdf-schema#comment","«Waving Through A Window» es una canción del musical ""Dear Evan Hansen"". Cantada por Ben Platt en la obra, la canción permaneció en la banda sonora hasta el 29 de abril de 2018, cuando Katy Perry, después de ver la obra, decidió proponerla de nuevo en una portada y lanzarla al mercado como un sencillo.​Katy Perry también escribió las razones que la llevaron a grabar la canción en una publicación en Instagram declarando:"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Katy_Perry"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waving_Through_A_Window"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Waving_Through_A_Window","http://es.dbpedia.org/property/cronología","Sencillos de Katy Perry"
