"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovani_Casillas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Pedro_Pineda_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://dbpedia.org/resource/C.F._La_Piedad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Omar_Israel_Jaime","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Ramón_Morales","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Primera_División_'A'_de_México_1995-96","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Ricardo_Cadena","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Final_de_Ascenso_2000-01","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Invierno_1999_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Daniel_Jiménez_(futbolista_mexicano)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Verano_2002_(México)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Invierno_2002_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Segunda_División_de_México_1973-74","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Carlos_Campos_Ávila","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Verano_2001_Primera_División_'A'","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso__Dorados__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso__Estudiantes__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso__La_Piedad__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Torneo_Apertura_2012_Liga_de_Ascenso__Lobos_BUAP__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.wikipedia.org/wiki/Reboceros_de_La_Piedad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Francisco_Fonseca","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://www.w3.org/2000/01/rdf-schema#label","Reboceros de La Piedad"
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065x_m9"
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reboceros_de_La_Piedad"
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://dbpedia.org/ontology/wikiPageID",9491137
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://dbpedia.org/ontology/wikiPageRevisionID",127306737
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Fútbol_La_Piedad"
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Reboceros_de_La_Piedad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reboceros_de_La_Piedad?oldid=127306737&ns=0"
