"subject","predicate","object"
"http://es.dbpedia.org/resource/Houston_Dynamo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Aljaž_Struna"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://www.w3.org/2000/01/rdf-schema#label","Aljaž Struna"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carpi_Football_Club_1909"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Koper"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Houston_Dynamo"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Varese_Calcio_Società_Sportiva_Dilettantistica"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aljaž_Struna"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/club","Houston Dynamo"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_League_Soccer"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Piran"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovenia"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/nombre","Aljaž Struna"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Aljaž_Struna","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Aljaž_Struna","http://dbpedia.org/ontology/wikiPageID",9621419
"http://es.dbpedia.org/resource/Aljaž_Struna","http://dbpedia.org/ontology/wikiPageRevisionID",129888134
"http://es.dbpedia.org/resource/Aljaž_Struna","http://dbpedia.org/ontology/wikiPageLength",7283
"http://es.dbpedia.org/resource/Aljaž_Struna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aljaž_Struna?oldid=129888134&ns=0"
"http://es.wikipedia.org/wiki/Aljaž_Struna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aljaž_Struna"
