"subject","predicate","object"
"http://es.dbpedia.org/resource/Somewhere_in_the_Stratosphere","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Shinedown"
"http://es.dbpedia.org/resource/Somewhere_in_the_Stratosphere","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Shinedown"
"http://es.dbpedia.org/resource/Almost_Alice","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Shinedown"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/2000/01/rdf-schema#label","Shinedown"
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/2000/01/rdf-schema#comment","Shinedown es una banda estadounidense de rock, formada en Jacksonville, Florida, en el 2001 por Brent Smith (voz),  (bajo),  (guitarra), y  (batería). Zach Myers se unió como guitarrista de Shinedown en una gira en el 2005, y luego se convirtió en su bajista temporal después de la salida de Brad Stewart en 2007. A principios de 2008, asumió el papel de guitarrista rítmico permanente. El 18 de diciembre de 2008 , que era el guitarrista principal tras la partida de Jasin Todd, también salió de Shinedown, dejando a Zach para asumir el papel del ritmo de la banda y del guitarrista líder."
"http://es.dbpedia.org/resource/Shinedown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jnpd"
"http://es.dbpedia.org/resource/Shinedown","http://xmlns.com/foaf/0.1/name","Shinedown"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Florida"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Florida"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-grunge_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuartetos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Atlantic_Records"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2001"
"http://es.dbpedia.org/resource/Shinedown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shinedown"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/discográfica","Atlantic Records"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/discográfica","Roadrunner Records"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/género","''Post-grunge"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/imagen","Shinedown 2012.jpg"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zach_Myers"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Eric_Bass"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Barry_Kerch"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/nombre","Shinedown"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/origen","Jacksonville, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Nick_Perri"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Brad_Stewart"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jasin_Todd"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Fuel_(banda)"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Alter_Bridge"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daughtry_(banda)"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sevendust"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Halestorm"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/12_Stones"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Avenged_Sevenfold"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chevelle"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/3_Doors_Down"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Papa_Roach"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Silvertide"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Black_Stone_Cherry"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Theory_of_a_Deadman"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Saliva_(banda)"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Seether"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Staind"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/In_This_Moment"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/subtítulo","Shinedown en 2012"
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Shinedown","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageID",4033405
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageRevisionID",129040197
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shinedown.com"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/wikiPageLength",26676
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Brent_Smith"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Barry_Kerch"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zach_Myers"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Eric_Bass"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Nick_Perri"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jasin_Todd"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Brad_Stewart"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post-grunge"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Roadrunner_Records"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Atlantic_Records"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Halestorm"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Chevelle"
"http://es.dbpedia.org/resource/Shinedown","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Papa_Roach"
