"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://www.w3.org/2000/01/rdf-schema#label","Invasión mongola del Imperio latino"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://www.w3.org/2000/01/rdf-schema#comment","En el verano de 1242, un ejército mongol invadió el Imperio latino de Constantinopla. El ejército, un destacamento del ejército al mando de Kadan que entonces , ingresó en el territorio del imperio desde el norte. Fue enfrentrado por el emperador Balduino II, que resultó victorioso en un primer encuentro, pero que posteriormente fue derrotado."
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_mongol"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_latino"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Grecia"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1242"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tracia"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_mongola_del_Imperio_latino"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/authorlink","Jean Richard"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/authorlink","Joseph von Hammer-Purgstall"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/authorlink","Peter Jackson"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/authorlink","Henry H. Howorth"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","Peter"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","Henry H."
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","Joseph von"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","Alexandru"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","Jean"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/first","István"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/issue",2
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/journal","Mediterranean Historical Review"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/journal","Journal des Savants"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/last","Richard"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/last","Madgearu"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/last","Giebfried"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/last","Jackson"
"http://es.dbpedia.org/resource/Invasión_mongola_del_Imperio_latino","http://es.dbpedia.org/property/last","Vásáry"
