"subject","predicate","object"
"http://es.dbpedia.org/resource/Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Quenumá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Diócesis_de_Nueve_de_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Quenumá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/2000/01/rdf-schema#label","Partido de Salliqueló"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/2004/02/skos/core#prefLabel","Partido de Salliqueló"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:6ª_Sección_Electoral_de_la_Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toponimia_mapuche_de__Argentina"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://dbpedia.org/ontology/wikiPageID",4594751
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://dbpedia.org/ontology/wikiPageRevisionID",96498479
"http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Partido_de_Salliqueló?oldid=96498479&ns=14"
"http://es.dbpedia.org/resource/Estación_Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Salliqueló-Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Partido_de_Salliqueló","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Ramal_ferroviario_González_Moreno-La_Zanja-Tres_Lomas-Salliqueló-Carhué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Categoría:Salliquelenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Ruta_Provincial_85_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
"http://es.dbpedia.org/resource/Estación_Graciarena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Salliqueló"
