"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_anaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Anaya"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Anaya"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de Anaya es una localidad mexicana, cabecera del municipio de Santiago de Anaya, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058nblf"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://xmlns.com/foaf/0.1/name","Santiago de Anaya"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://xmlns.com/foaf/0.1/homepage","http://santiagodeanaya.gob.mx/turistico/inicio.php"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santiago_Apóstol"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Anaya"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_de_Anaya","http://es.dbpedia.org/property/códigoPostal",42620
