"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orden_del_Águila_Estense","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://www.w3.org/2000/01/rdf-schema#label","Orden del Águila Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del Águila Estense bajo la invocación de  fue una orden de caballería existente en el Ducado de Módena para recompensar los servicios prestados a su soberano, su familia o al propio ducado."
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órdenes,_condecoraciones_y_medallas_del_Ducado_de_Módena"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/estado","Desaparecida"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/grados","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Estense"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/imagen",80
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/lema","Proximo soli"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/nombre","Orden del Águila Estense bajo la invocación de San Contardo de Este"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/soberano","el Duque de Módena"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orden_de_caballería"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/título","Cinta de la orden"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/título","Grabado de las insignias de la orden"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/establecida",27
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/mayor","Ninguna"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://es.dbpedia.org/property/otorgada","el Ducado de Módena"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/wikiPageID",8796726
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/wikiPageRevisionID",124599510
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/File:Divisa.Ord.AquilaEstense.png%7Ccentro%7C350x350px"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/File:Ord.Estense.png%7Ccentro%7C100x100px"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/wikiPageLength",10853
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_del_Águila_Estense?oldid=124599510&ns=0"
"http://es.dbpedia.org/resource/Orden_del_Águila_Estense","http://dbpedia.org/ontology/abstract","La Orden del Águila Estense bajo la invocación de  fue una orden de caballería existente en el Ducado de Módena para recompensar los servicios prestados a su soberano, su familia o al propio ducado."
"http://dbpedia.org/resource/Order_of_the_Eagle_of_Este","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Águila_Estense"
